﻿Cuenta,Categoría,Descripción,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecución,
 510105 0700 002,EGRESOS EN PERSONAL,Remuneraciones Unificadas,498721.13,0,498721.13,0,45109.19,45109.19,0,453611.94,453611.94,45109.19,9.04,
 510106 0700 002,EGRESOS EN PERSONAL,Salarios Unificados,92980.4,0,92980.4,0,7803,7803,0,85177.4,85177.4,7803,8.39,
 510203 0700 002,EGRESOS EN PERSONAL,Decimo Tercer Sueldo,53992.14,0,53992.14,0,1125.59,1125.59,0,52866.55,52866.55,1125.59,2.08,
 510204 0700 002,EGRESOS EN PERSONAL,Decimo Cuarto Sueldo,20274.9,0,20274.9,0,191.65,191.65,0,20083.25,20083.25,191.65,0.95,
 510304 0700 002,EGRESOS EN PERSONAL,Compensacion por Transporte,1417.75,0,1417.75,0,0,0,0,1417.75,1417.75,0,0,
 510510 0700 002,EGRESOS EN PERSONAL,Servicios Personales por Contrato,25380,0,25380,0,2115,2115,0,23265,23265,2115,8.33,
 510512 0700 002,EGRESOS EN PERSONAL,Subrogacion,15833.05,0,15833.05,0,0,0,0,15833.05,15833.05,0,0,
 510513 0700 002,EGRESOS EN PERSONAL,Encargos,12869.3,0,12869.3,0,0,0,0,12869.3,12869.3,0,0,
 510601 0700 002,EGRESOS EN PERSONAL,Aporte Patronal,64643.16,0,64643.16,0,5505.24,5505.24,0,59137.92,59137.92,5505.24,8.52,
 510602 0700 002,EGRESOS EN PERSONAL,Fondo de Reserva,51780.32,0,51780.32,0,0,0,0,51780.32,51780.32,0,0,
 530101 0701 002,BIENES Y SERVICIOS DE CONSUMO,Agua Potable,815.72,0,815.72,0,746.2,0,0,69.52,815.72,0,0,
 530104 0701 002,BIENES Y SERVICIOS DE CONSUMO,Energia Electrica,5557.32,249.25,5806.57,0,367.06,367.06,367.06,5439.51,5439.51,0,6.32,
 530105 0701 002,BIENES Y SERVICIOS DE CONSUMO,Telecomunicaciones,8444.49,1070.25,9514.74,0,7369.71,715.19,715.19,2145.03,8799.55,0,7.52,
 530106 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicio de Correo,89.25,310.75,400,0,0,0,0,400,400,0,0,
 530201 0701 002,BIENES Y SERVICIOS DE CONSUMO,Transporte de Personal,33444.68,-1697.14,31747.54,0,31259.44,2759.44,2759.44,488.1,28988.1,0,8.69,
 530203 0701 002,BIENES Y SERVICIOS DE CONSUMO,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,1398,-1325.84,72.16,0,0,0,0,72.16,72.16,0,0,
 530208 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicio de Seguridad y Vigilancia,86553.75,3242,89795.75,0,82143.05,0,0,7652.7,89795.75,0,0,
 530210 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicio de Guarderia,558,-279,279,0,93,93,0,186,186,93,33.33,
 530246 0701 002,BIENES Y SERVICIOS DE CONSUMO,Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad,300,0,300,0,0,0,0,300,300,0,0,
 530255 0701 002,BIENES Y SERVICIOS DE CONSUMO,Combustibles,2720.83,0,2720.83,0,25.01,25.01,25.01,2695.82,2695.82,0,0.92,
 530301 0701 002,BIENES Y SERVICIOS DE CONSUMO,Pasajes al Interior,1995.68,-350,1645.68,0,232,232,232,1413.68,1413.68,0,14.1,
 530303 0701 002,BIENES Y SERVICIOS DE CONSUMO,Viaticos y Subsistencias en el Interior,2350,-310,2040,0,130,130,130,1910,1910,0,6.37,
 530402 0701 002,BIENES Y SERVICIOS DE CONSUMO,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),2570,-1678,892,0,0,0,0,892,892,0,0,
 530404 0701 002,BIENES Y SERVICIOS DE CONSUMO,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),4730,-1300,3430,0,120,120,120,3310,3310,0,3.5,
 530405 0701 002,BIENES Y SERVICIOS DE CONSUMO,Vehiculos (Servicio para Mantenimiento y Reparacion),6297.23,-3000,3297.23,0,0,0,0,3297.23,3297.23,0,0,
 530417 0701 002,BIENES Y SERVICIOS DE CONSUMO,Infraestructura,2430,0,2430,0,0,0,0,2430,2430,0,0,
 530502 0701 002,BIENES Y SERVICIOS DE CONSUMO,Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento),25.2,0,25.2,0,0,0,0,25.2,25.2,0,0,
 530601 0701 002,BIENES Y SERVICIOS DE CONSUMO,Consultoria Asesoria e Investigacion Especializada,3910,2093.42,6003.42,0,0,0,0,6003.42,6003.42,0,0,
 530701 0701 002,BIENES Y SERVICIOS DE CONSUMO,Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos,2700,-2700,0,0,0,0,0,0,0,0,0,
 530702 0701 002,BIENES Y SERVICIOS DE CONSUMO,Arrendamiento y Licencias de Uso de Paquetes Informaticos,7382.13,0,7382.13,0,67.15,67.15,67.15,7314.98,7314.98,0,0.91,
 530704 0701 002,BIENES Y SERVICIOS DE CONSUMO,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,5450,-3650,1800,0,0,0,0,1800,1800,0,0,
